"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inge_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_geológusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://www.w3.org/2000/01/rdf-schema#label","Dán geológusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://dbpedia.org/ontology/wikiPageID",356745
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13321891
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Dán geológusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_geológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_geológusok?oldid=13321891&ns=14"
"http://hu.dbpedia.org/resource/Nicolaus_Steno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_geológusok"
