"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://www.w3.org/2000/01/rdf-schema#label","Hauptsturmführer"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendfokozatok"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://dbpedia.org/ontology/wikiPageID",1711581
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://dbpedia.org/ontology/wikiPageRevisionID",23565750
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/first","T. H."
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/first","Chris"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/isbn",93
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/last","Flaherty"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/last","Miller"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/last","McNab"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/origyear",1988
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/publisher","R. James Bender Publishing"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/publisher","Time-Life Books, Inc"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/publisher","Amber Books Ltd"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/title","Leaders of the SS and German Police, Vol. 1"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/title","The SS: 1923–1945"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/title","The Third Reich: The SS"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/title","The Third Reich"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://hu.dbpedia.org/property/editorLink","Time-Life"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://dbpedia.org/ontology/abstract","A Hauptsturmführer (ˈhaʊ̯pt.ʃtʊʁm.fyːʀɐ) a náci párt félkatonai rangja volt, melyet több szervezetüknél is alkalmaztak, mint például az SS-nél, az NSKK-nál és az NSFK-nál. A Hauptsturmführer közepes szintű parancsnoki rang volt, a belül a századossal volt egyenértékű. A Hauptsturmführer rang a korábbi nőtte ki magát, és eredetileg a Sturmabteilung (SA) számára hozták létre. Az SS a Sturmhauptführer rangot 1930. és 1934. között használta, majd a hosszú kések éjszakája után a rang nevét Hauptsturmführerre módosították, de a jelvény változatkan maradt. A Sturmhauptführer egészen 1945-ig használatban maradt az SA-nál. Az SS leghírhedtebb tagjai közül több is viselte a Hauptsturmführer rangot. Közéjük tartozik Josef Mengele, az Auschwitzba rendekt orvos, Klaus Barbie, Gestapo főnöke, , a Bergen-belseni koncentrációs tábor parancsnoka, Alois Brunner, Adolf Eichmann segédje és Amon Göth, aki több hullámban is tömeggyilkosságot követett el (Tarnów és Krakkó gettóinak a likvidálása, a mellett lévő tábor és a , ahogy az szerepel a Schindler listája című filmben is). A Hauptsturmführer rendfokozat jelvénye egy fekete gallérkitűzőn elhelyezett két ezüst sáv és három ezüst csillag, melyet az SS rendjelével ellenkezőleg viseltek. A szárazföldi szürke általános egyenruha váll-lapján megjelentek a Hauptmann jelzései is. A Hauptsturmführer rang alatt az , felette pedig a helyezkedett el."
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hauptsturmführer?oldid=23565750&ns=0"
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://dbpedia.org/ontology/wikiPageLength",3042
"http://hu.dbpedia.org/resource/Hauptsturmführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hauptsturmführer"
"http://hu.wikipedia.org/wiki/Hauptsturmführer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hauptsturmführer"
