"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Eiffel-tornyon megörökített nevek listája"
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://dbpedia.org/ontology/wikiPageID",610373
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23494915
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205152929/http:/www.tour-eiffel.fr/teiffel/fr/documentation/dossiers/page/savants.html"
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://dbpedia.org/ontology/abstract","Gustave Eiffel, a róla elnevezett Eiffel-torony építésze 72 tudós – a svájci Breguet és a születése szerint olasz Lagrange kivévételével valamennyi francia – családnevét örökítette meg rajta tudományos eredményeik elismerésének jeleként. Ezek arany betűkkel állnak az első emelet peremén. A 20. század elején ezeket a neveket átfestették, de az Eiffel-torony 1986 és 1987 közötti restaurációjakor (a Société nouvelle d'exploitation de la tour Eiffel (SNTE) szervezésében) ismét láthatóvá váltak."
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Eiffel-tornyon_megörökített_nevek_listája?oldid=23494915&ns=0"
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://dbpedia.org/ontology/wikiPageLength",12941
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Eiffel-tornyon_megörökített_nevek_listája"
"http://hu.wikipedia.org/wiki/Az_Eiffel-tornyon_megörökített_nevek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája"
"http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_szereplő_tudósok_nevei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Eiffel-tornyon_megörökített_nevek_listája"
