"subject","predicate","object"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/2000/01/rdf-schema#label","Great Castle House"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrd6jk"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://dbpedia.org/ontology/wikiPageID",902428
"http://hu.dbpedia.org/resource/Great_Castle_House","http://dbpedia.org/ontology/wikiPageRevisionID",22025212
"http://hu.dbpedia.org/resource/Great_Castle_House","http://xmlns.com/foaf/0.1/name","Great Castle House"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/cím","Castle Hill"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/kép",8
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/képaláírás","A Great Castle House homlokzata"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/név","Great Castle House"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://hu.dbpedia.org/property/építésÉve",1624
"http://hu.dbpedia.org/resource/Great_Castle_House","http://dbpedia.org/ontology/abstract","A Great Castle House egykori lakóház a monmouthi vár területén. Az épület I. kategóriás brit műemlék (British Listed Building), egyike a monmouthi örökség tanösvény huszonnégy állomásának és építészeti szempontból a város egyik legjelentősebb épülete. Az épület az úgynevezett Castle Hillen áll, az egykori vár területén, nem messze a város fő terét jelentő Agincourt Square-től. A által „csodálatos külsővel és belsővel büszkélkedőnek” leírt ház 1673-ra épült fel , Beaufort 1. hercege és Worcester 3. márkija számára, aki a walesi és tanácsának elnöke volt (angolul: Lord President of the Council of Wales and the Marches). Később az esküdtszéki (angolul: Assize Court) székhelye lett, mígnem az, 1725-ben át nem költözött a Shire Hallba. A 19. század közepe óta a Royal Monmouthshire Royal Engineers (magyarul: a királyi Monmouthshire királyi hadmérnökei) ezred illetve múzeumának székhelye."
"http://hu.dbpedia.org/resource/Great_Castle_House","http://dbpedia.org/ontology/address","Castle Hill"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Great_Castle_House?oldid=22025212&ns=0"
"http://hu.dbpedia.org/resource/Great_Castle_House","http://dbpedia.org/ontology/wikiPageLength",5292
"http://hu.dbpedia.org/resource/Great_Castle_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Great_Castle_House"
"http://hu.wikipedia.org/wiki/Great_Castle_House","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Great_Castle_House"
