"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Köztársaság_(Franciaország)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Oligarchia"
"http://hu.dbpedia.org/resource/Oligarchia","http://www.w3.org/2000/01/rdf-schema#label","Oligarchia"
"http://hu.dbpedia.org/resource/Oligarchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l8f"
"http://hu.dbpedia.org/resource/Oligarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Oligarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Oligarchia","http://dbpedia.org/ontology/wikiPageID",568367
"http://hu.dbpedia.org/resource/Oligarchia","http://dbpedia.org/ontology/wikiPageRevisionID",23796950
"http://hu.dbpedia.org/resource/Oligarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oligarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Oligarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oligarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oligarchia","http://dbpedia.org/ontology/abstract","Az oligarchia egy olyan politikai rendszer, ahol a hatalom egy viszonylag kicsi csoport kezében összpontosul, akik a saját érdekükben kormányoznak, illetve döntő befolyást gyakorolnak a hatalomra és a döntéshozatalra. Többféle formája van: politikai, vagyoni, katonai, vallási stb. Az eredeti szóhasználatban kevesek zsarnoki uralmát jelenti. Az oligarchák az oligarchia tagjai."
"http://hu.dbpedia.org/resource/Oligarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oligarchia?oldid=23796950&ns=0"
"http://hu.dbpedia.org/resource/Oligarchia","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/Oligarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oligarchia"
"http://hu.dbpedia.org/resource/Oligarchák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oligarchia"
"http://hu.dbpedia.org/resource/Oligarcha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oligarchia"
"http://hu.wikipedia.org/wiki/Oligarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oligarchia"
