"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lifting_Up_My_Life","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)"
"http://hu.dbpedia.org/resource/Lifting_Up_My_Life","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/2000/01/rdf-schema#label","Universe (Anita Doth-dal)"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anita_Doth-kislemezek"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/wikiPageID",1527386
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23055607
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Anita_Doth"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/cím","Universe"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anita_Doth"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anita_Doth"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/hossz","228.0"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/jelenlegi","Universe"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pleasure_Records"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lifting_Up_My_Life"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/név","Anita Doth"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Todd_Terry"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/csoport","Nagylemezek"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/csoport","Közreműködő előadóként"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/csoport","Kislemezek"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/lista","That's When I'll Stop Loving You Cancion Del Mariachi Ain’t Gonna Wait On Love  Marathon"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/lista","Universe  Lifting Up My Life  This Is Reality  Next Level  Only You"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/abstract","Az Universe című dal a holland Anita Doth debütáló kislemeze, mely 1999-ben jelent meg a kiadó gondozásában. A dal az első, és máig egyetlen Reality című albumon szerepel. A dal a holland kislemezlista 94. helyéig jutott."
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/runtime",228.0
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/title","Universe"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anita_Doth"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Todd_Terry"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pleasure_Records"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lifting_Up_My_Life"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universe_(Anita_Doth-dal)?oldid=23055607&ns=0"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universe_(Anita_Doth-dal)"
"http://hu.wikipedia.org/wiki/Universe_(Anita_Doth-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universe_(Anita_Doth-dal)"
