"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://www.w3.org/2000/01/rdf-schema#label","Megfélemlítés"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vd9"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageID",731486
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageRevisionID",22895611
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felelostarsadalomert.hu/"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerekszemle.postr.hu/zaklatjak-a-gyereket-az-interneten"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ebnr2013/videos/2077294452308630/"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2015/01/22/a_politika_csak_almegoldasokat_hoz_az_iskolai_eroszak_ellen/"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megfelemlites.hu/"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/abstract","A megfélemlítés (angol szóval bullying, hasonló értelemben használatos még: terrorizálás, zsarnokoskodás, erőszakoskodás, kegyetlenkedés, megalázás, gyötrés, zaklatás, szekálás, szívatás, szadizás, kötekedés) a egy fajtája. Olyan ismétlődő viselkedést jelent, amellyel egy csoport vagy egy személy egy másik csoport vagy személy feletti hatalmát igyekszik kialakítani vagy megerősíteni, az „erőegyensúlyt” ezáltal megszüntetve. Ez a felborult erőegyensúly egyaránt jelenthet társas és/vagy fizikai befolyást. A megfélemlítés áldozatát gyakran a megfélemlítés célpontjának nevezik. A megfélemlítés a bántalmazás három alaptípusából tevődik össze: , és formából. Gyakran folyamodik a kényszerítés rejtett módszereihez, mint például a . A megfélemlítést többféleképpen lehet definiálni. Bár az Egyesült Királyságban jelenleg nincs törvényes meghatározása, egyes amerikai államokban már létezik ellene törvény. Az iskolában és a munkahelyen gyakran előforduló megfélemlítést peer abuse-nak (kortársak közti megfélemlítésnek) is nevezik. a rankism (a rangsorban alattunk állók bántalmazása, megalázása) keretében elemezte ezt a viselkedésmódot. Bármely olyan helyzetben előfordulhat, ahol az emberek kapcsolatba kerülnek egymással: létezik iskolai, templomi, családi, munkahelyi, otthoni és egyes környékeken, lakóközösségekben megjelenő formája. Gyakori kiváltó oka az elköltözésnek. Létezik társadalmi csoportok, társadalmi osztályok, sőt országok között is (l. ), azonkívül a nemzetek közötti erőegyensúly vélt vagy valós felborulását a két világháború elsődleges okai közt is számon tartják. Ebből a szempontból nézve tehát ennek a jelenségnek a nemzetek közti megnyilvánulásai legalább két súlyos áldozatokkal járó háborúra vezethetők vissza."
"http://hu.dbpedia.org/resource/Megfélemlítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megfélemlítés?oldid=22895611&ns=0"
"http://hu.dbpedia.org/resource/Megfélemlítés","http://dbpedia.org/ontology/wikiPageLength",19883
"http://hu.dbpedia.org/resource/Megfélemlítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megfélemlítés"
"http://hu.dbpedia.org/resource/Bullying","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megfélemlítés"
"http://hu.dbpedia.org/resource/Szekálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megfélemlítés"
"http://hu.dbpedia.org/resource/Szívatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megfélemlítés"
"http://hu.dbpedia.org/resource/Terrorizálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megfélemlítés"
"http://hu.wikipedia.org/wiki/Megfélemlítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megfélemlítés"
