"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/2000/01/rdf-schema#label","Sztaroje Sajgovo"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://dbpedia.org/ontology/wikiPageID",1248122
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://dbpedia.org/ontology/wikiPageRevisionID",20607374
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/r_Staroe_Shaigovo.htm"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordovia.info/enc/index.php%3Ftitle=%D0%A1%D1%82%D0%B0%D1%80%D0%BE%D0%B5_%D0%A8%D0%B0%D0%B9%D0%B3%D0%BE%D0%B2%D0%BE_(%D1%81%D0%B5%D0%BB%D0%BE,_%D0%A1%D1%82%D0%B0%D1%80%D0%BE%D1%88%D0%B0%D0%B9%D0%B3%D0%BE%D0%B2%D1%81%D0%BA%D0%B8%D0%B9_%D1%80%D0%B0%D0%B9%D0%BE%D0%BD)&oldid=25414%7Ctitle"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://xmlns.com/foaf/0.1/name","Sztaroje Sajgovo"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/név","Sztaroje Sajgovo"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/url","http://mnogolik-mordovia.mrsu.ru/r_Staroe_Shaigovo.htm"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/helyiNév","Старое Шайгово"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://hu.dbpedia.org/property/járás","Sztaroje Sajgovó-i"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://dbpedia.org/ontology/abstract","Sztaroje Sajgovo (oroszul: Старое Шайгово, moksa nyelven Сире Шайгав) falu Oroszországban, Mordvinföldön, a Sztaroje Sajgovó-i járás székhelye. Lakossága: 5185 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztaroje_Sajgovo?oldid=20607374&ns=0"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztaroje_Sajgovo"
"http://hu.wikipedia.org/wiki/Sztaroje_Sajgovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztaroje_Sajgovo"
