"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/2000/01/rdf-schema#label","Schöffengrund"
"http://hu.dbpedia.org/resource/Schöffengrund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Schöffengrund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Schöffengrund","http://dbpedia.org/ontology/wikiPageID",1326970
"http://hu.dbpedia.org/resource/Schöffengrund","http://dbpedia.org/ontology/wikiPageRevisionID",22542632
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Schöffengrund","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Schöffengrund","http://dbpedia.org/ontology/abstract","Schöffengrund település Németországban, Hessen tartományban. Lakosainak száma 6379 fő (2019. szeptember 30.). +/- Schöffengrund Wetzlar, Hüttenberg, Waldsolms, Braunfels és Solms községekkel határos."
"http://hu.dbpedia.org/resource/Schöffengrund","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Schöffengrund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schöffengrund?oldid=22542632&ns=0"
"http://hu.dbpedia.org/resource/Schöffengrund","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Schöffengrund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schöffengrund"
"http://hu.wikipedia.org/wiki/Schöffengrund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schöffengrund"
