"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/2000/01/rdf-schema#label","Regional"
"http://hu.dbpedia.org/resource/Regional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_vasúttársaságok"
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/wikiPageID",472398
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/wikiPageRevisionID",20691780
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831155202/https:/viaterraspedition.ro/"
"http://hu.dbpedia.org/resource/Regional","http://xmlns.com/foaf/0.1/name","Regional"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/honlap","www.viaterraspedition.ro"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/név","Regional"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Személyszállítás"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Harmadlagos_szektor"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/székhelyCity","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Regional","http://hu.dbpedia.org/property/székhelyCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/abstract","A Regional egy romániai, vasúti szállítással foglalkozó vállalat. A céget 2003-ban alapították, székhelye Kolozsváron van. A Via Terra Group szállítmányozási csoport tagja. Az alábbi romániai vasútvonalakon biztosítja a személyszállítást: 
* 316 - Vaskoh - - Illye 
* 406 - Beszterce - Borgóbeszterce 
* 401 - Beszterce - Kolozsvár 
* 413 - Nagyvárad - Margitta - Szilágysomlyó - Sarmaság 
* 334 - Nagyvárad - Körösszeg"
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/foundingYear","2003"
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regional?oldid=20691780&ns=0"
"http://hu.dbpedia.org/resource/Regional","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regional"
"http://hu.wikipedia.org/wiki/Regional","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regional"
