"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIK_Fotboll","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henok_Goitom"
"http://hu.dbpedia.org/resource/Eritreai_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Henok_Goitom"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/2000/01/rdf-schema#label","Henok Goitom"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Solna_község"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/wikiPageID",1438266
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/wikiPageRevisionID",22249270
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202030040/http:/svenskfotboll.se/allsvenskan/person/%3Fplayerid=7663"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_icon"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/kép","Henok Goitom .jpg"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/képaláírás","Goitom 2014-ben az AIK mezében"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/név","Henok Goitom"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/teljesNév","Henok Goitom"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Jose_Earthquakes"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/állampolgárság","eritreai"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/állampolgárság","svéd,"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klubOrszág","SWE"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klubOrszág","ITA"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klubfriss",2016-12-06
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",93
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Solna_község"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válfriss",2015-10-13
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Eritreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottOrszág","Eritrea"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/abstract","Henok Goitom (Solna, 1984. szeptember 22. –) svéd származású eritreai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/birthName","Henok Goitom"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Eritrea"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Jose_Earthquakes"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henok_Goitom?oldid=22249270&ns=0"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/wikiPageLength",9400
"http://hu.dbpedia.org/resource/Henok_Goitom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henok_Goitom"
"http://hu.wikipedia.org/wiki/Henok_Goitom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henok_Goitom"
