"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/144_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/1597_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/1_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/21_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/2_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/34_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/377_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/3_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/55_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/5_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/89_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/8_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/233_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/Carmichael-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/Fibonacci-prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok"
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://www.w3.org/2000/01/rdf-schema#label","Fibonacci-számok"
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://dbpedia.org/ontology/wikiPageID",1355793
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://dbpedia.org/ontology/wikiPageRevisionID",17202745
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://www.w3.org/2004/02/skos/core#prefLabel","Fibonacci-számok"
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fibonacci-számok?oldid=17202745&ns=14"
