"subject","predicate","object"
"http://hu.dbpedia.org/resource/MKpV_Pest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MKpV_Vácz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Budweis_-_Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Melnik_-_Sazawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Neustadt_-_Theresienstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Sedletz_-_Hohenmauth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Weltrus_-_Kaldrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/WRB_Weilburg,_Brandhof_és_Liesing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","2A tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",712405
"http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13457869
"http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","2A tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok?oldid=13457869&ns=14"
"http://hu.dbpedia.org/resource/SB_831–836","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_854–864","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
