"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Gersdorff"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://dbpedia.org/ontology/wikiPageID",1150431
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://dbpedia.org/ontology/wikiPageRevisionID",22481840
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/040/pc004072.html%231"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/040/pc004072.html%231"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://hu.dbpedia.org/property/szócikk","Gersdoff"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://dbpedia.org/ontology/abstract","Hermann von Gersdorff porosz tábornok."
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_von_Gersdorff?oldid=22481840&ns=0"
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Hermann_von_Gersdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_von_Gersdorff"
"http://hu.wikipedia.org/wiki/Hermann_von_Gersdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_von_Gersdorff"
