"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean_Fievez"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/2000/01/rdf-schema#label","Jean Fievez"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgr6n"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mons_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://dbpedia.org/ontology/wikiPageID",1214398
"http://hu.dbpedia.org/resource/Jean_Fievez","http://dbpedia.org/ontology/wikiPageRevisionID",20203234
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/név","Jean Fievez"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/teljesNév","Jean Fievez"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/tömeg",77
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/évek","?–1936"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RWD_Molenbeek"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCS_La_Forestoise"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/állampolgárság","belga"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jean_Fievez","http://hu.dbpedia.org/property/válogatottÉvek",1936
