"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drago-elv","http://www.w3.org/2000/01/rdf-schema#label","Drago-elv"
"http://hu.dbpedia.org/resource/Drago-elv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011h4h"
"http://hu.dbpedia.org/resource/Drago-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Drago-elv","http://dbpedia.org/ontology/wikiPageID",1105223
"http://hu.dbpedia.org/resource/Drago-elv","http://dbpedia.org/ontology/wikiPageRevisionID",20182940
"http://hu.dbpedia.org/resource/Drago-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Drago-elv","http://dbpedia.org/ontology/abstract","A Drago-elv argentin külügyminiszter által 1902-ben megfogalmazott elv, amely a Monroe-elvhez kapcsolódóan azt mondta ki, hogy egyetlen idegen hatalom - beleértve az Amerikai Egyesült Államokat - sem alkalmazhat erőszakot Latin-Amerika államai ellen tartozások megfizettettése érdekében. Az elv Derecho internacional teórico y práctico de Europa y América című munkájában kifejtett elveken alapul. Calvo azt javasolta, hogy a beavatkozás mindaddig tilalmazott legyen, amíg az összes helyi lehetőséget ki nem merítették."
"http://hu.dbpedia.org/resource/Drago-elv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drago-elv?oldid=20182940&ns=0"
"http://hu.dbpedia.org/resource/Drago-elv","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Drago-elv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drago-elv"
"http://hu.wikipedia.org/wiki/Drago-elv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drago-elv"
