"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Bizánci irodalom"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://dbpedia.org/ontology/wikiPageID",1366427
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23889600
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/uploads/articles/7431/file/Juh%C3%A1sz%20Erika_t%C3%A9zisek_magyar.pdf"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/103/pc010336.html%239"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t086-1"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/név","Bizánci irodalom"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/103/pc010336.html%239"
