"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
"http://hu.dbpedia.org/resource/Hamar_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://www.w3.org/2000/01/rdf-schema#label","Radnótiak"
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://dbpedia.org/ontology/wikiPageID",1467584
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443064
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://www.w3.org/2004/02/skos/core#prefLabel","Radnótiak"
"http://hu.dbpedia.org/resource/Kategória:Radnótiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Radnótiak?oldid=19443064&ns=14"
"http://hu.dbpedia.org/resource/Kákonyi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
"http://hu.dbpedia.org/resource/Marius_Adrian_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
"http://hu.dbpedia.org/resource/Szabó_András_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
