"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://www.w3.org/2000/01/rdf-schema#label","Fémdarazsak"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr8qk"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://dbpedia.org/ontology/wikiPageID",338063
"http://hu.dbpedia.org/resource/Fémdarazsak","http://dbpedia.org/ontology/wikiPageRevisionID",20107931
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/name","Fémdarazsak"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tűzvörös_fémdarázs"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/familia","Fémdarazsak"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/wikicommonscat","Chrysididae"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/wikispecies","Chrysidoidea"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/subordo",""
"http://hu.dbpedia.org/resource/Fémdarazsak","http://hu.dbpedia.org/property/superfamilia","Chrysidoidea"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://dbpedia.org/ontology/abstract","A fémdarazsak (Chrysididae) a rovarok (Insecta) osztályába és a hártyásszárnyúak (Hymenoptera) rendjébe tartozó család. Nevüket ragyogó fémfényükről kapták, színük kék, ibolya, zöld vagy piros színű."
"http://hu.dbpedia.org/resource/Fémdarazsak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fémdarazsak?oldid=20107931&ns=0"
"http://hu.dbpedia.org/resource/Fémdarazsak","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Fémdarazsak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fémdarazsak"
"http://hu.dbpedia.org/resource/Chrysididae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fémdarazsak"
"http://hu.wikipedia.org/wiki/Fémdarazsak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fémdarazsak"
