"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_hozta,_őrnagy_úr!","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tóték_(kisregény)"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/2000/01/rdf-schema#label","Tóték (kisregény)"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_regényei"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/wikiPageID",832693
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23713169
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120710232428/http:/www.kotelezokroviden.msnfan.hu/orkeny-istvan-totek-rovidites-olvasonaplo"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06350/06350.htm"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01000/01000/01000.htm"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulihalo.hu/diak/911-olvasonaplo/1323-orkeny-istvan-totek-tartalom"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://xmlns.com/foaf/0.1/name","Tóték"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/kiadásDátuma",1967
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/kiadó","Magvető Könyvkiadó"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/név","Tóték"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/oldalak",84
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Örkény_István"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Groteszk"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/abstract","A Tóték Örkény István egyik legismertebb műve. Eredetileg filmforgatókönyvnek készült „Pókék, majd Csend legyen!” címmel. Először a Kortárs című folyóirat augusztusi száma közölte 1966-ban. Könyvként először 1967-ben, a Nászutasok a légypapíron című kötetben jelent meg. Szintén 1967-ben Örkény átdolgozta a kisregényt drámává, amelyet aztán nagy sikerrel játszottak a színházak. Örkény e művéért 1969-ben Párizsban elnyerte a ."
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/isbn","(1992)"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/numberOfPages",84
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Örkény_István"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Groteszk"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóték_(kisregény)?oldid=23713169&ns=0"
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://dbpedia.org/ontology/wikiPageLength",8909
"http://hu.dbpedia.org/resource/Tóték_(kisregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóték_(kisregény)"
"http://hu.wikipedia.org/wiki/Tóték_(kisregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóték_(kisregény)"
