"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/2000/01/rdf-schema#label","Beetlejuice – Kísértethistória"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tim_Burton-filmek"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://dbpedia.org/ontology/wikiPageID",1369229
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://dbpedia.org/ontology/wikiPageRevisionID",22522238
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tim_Burton"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://dbpedia.org/ontology/abstract","A Beetlejuice Kísértethistória egy 1988-as amerikai film, amelyet a kultuszfilmjeiről ismert Tim Burton rendezett. Amerikában 1988. március 30-án mutatták be a filmet. 92 perces a játékidő. Burton filmjeihez hasonlóan ez is kultusz- és alap mozgóképnek számít. Magyar bemutató ismeretlen. A siker hatására később tévésorozat is készült a filmből. A Beetlejuice 15 millió dollárból készült, és 73 707 461 millió dolláros bevételt hozott a pénztáraknál. Folytatás is készült volna, de ebből az ötletből mégsem lett semmi. Vidámparki menet is készült a sztori alapján."
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beetlejuice_–_Kísértethistória?oldid=22522238&ns=0"
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beetlejuice_–_Kísértethistória"
"http://hu.dbpedia.org/resource/Beetlejuice_-_Kísértethistória","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória"
"http://hu.wikipedia.org/wiki/Beetlejuice_–_Kísértethistória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beetlejuice_–_Kísértethistória"
