"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidzsáz","http://www.w3.org/2000/01/rdf-schema#label","Hidzsáz"
"http://hu.dbpedia.org/resource/Hidzsáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01959t"
"http://hu.dbpedia.org/resource/Hidzsáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Hidzsáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-Kelet"
"http://hu.dbpedia.org/resource/Hidzsáz","http://dbpedia.org/ontology/wikiPageID",593677
"http://hu.dbpedia.org/resource/Hidzsáz","http://dbpedia.org/ontology/wikiPageRevisionID",22769988
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/first","Burchard"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/last","Brentjes"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/title","Izmael fiai"
"http://hu.dbpedia.org/resource/Hidzsáz","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Hidzsáz","http://dbpedia.org/ontology/abstract","Hidzsáz (Arab nyelven : الحجاز , al-Ḥiǧāz) régió a mai Szaúd-Arábia nyugati részén. A Vörös-tenger keleti partján fekszik, északon kiterjed az Akabai-öbölig, délen húzódik. Legnagyobb városa Dzsidda, de ismertebbek az iszlám szent városai, mint Mekka és Medina, amelyek a területén találhatók. Alapvető jelentőséggel bír úgy az arabság, mint az iszlám történetében. Neve (korlát, sorompó, határ) abból adódik, hogy elválasztja az Arab-félsziget keleti tartományait (Nedzsd) a nyugati vidékektől. A Hidzsáz bizonyos részeire (Mekka és Medina városok körzetébe) a belépés csak a muszlimoknak engedélyezett."
"http://hu.dbpedia.org/resource/Hidzsáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidzsáz?oldid=22769988&ns=0"
"http://hu.dbpedia.org/resource/Hidzsáz","http://dbpedia.org/ontology/wikiPageLength",6299
"http://hu.dbpedia.org/resource/Hidzsáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidzsáz"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hidzsáz"
"http://hu.wikipedia.org/wiki/Hidzsáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidzsáz"
