"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bv","http://www.w3.org/2000/01/rdf-schema#label",".bv"
"http://hu.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y295"
"http://hu.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_külbirtokai"
"http://hu.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageID",76750
"http://hu.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageRevisionID",21969104
"http://hu.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207215311/http:/www.norid.no/domenenavnbaser/bv-sj.html"
"http://hu.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/bv.htm"
"http://hu.dbpedia.org/resource/.bv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.bv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.bv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/abstract","A .bv Bouvet-sziget internetes legfelső szintű tartomány kódja, melyet 1997-ben hoztak létre."
"http://hu.dbpedia.org/resource/.bv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.bv?oldid=21969104&ns=0"
"http://hu.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageLength",534
"http://hu.dbpedia.org/resource/.bv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.bv"
"http://hu.wikipedia.org/wiki/.bv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.bv"
