"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyílgyökérfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rafflesia","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1076286
"http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21796046
"http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Brown_(egyértelműsítő_lap)?oldid=21796046&ns=0"
"http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",659
"http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Robert_Brown_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robert_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
