"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Vívócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://dbpedia.org/ontology/wikiPageID",790660
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://dbpedia.org/ontology/wikiPageRevisionID",10458125
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_puhatestűi?oldid=10458125&ns=14"
