"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absnicli","http://www.w3.org/2000/01/rdf-schema#label","Absnicli"
"http://hu.dbpedia.org/resource/Absnicli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Absnicli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Absnicli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_folklór"
"http://hu.dbpedia.org/resource/Absnicli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_fogalmak"
"http://hu.dbpedia.org/resource/Absnicli","http://dbpedia.org/ontology/wikiPageID",683841
"http://hu.dbpedia.org/resource/Absnicli","http://dbpedia.org/ontology/wikiPageRevisionID",21438741
"http://hu.dbpedia.org/resource/Absnicli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Absnicli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Absnicli","http://dbpedia.org/ontology/abstract","Az absnicli a német Abschnitzel (= ’hulladék’, ’nyesedék’) szónak az Osztrák–Magyar Monarchia idején elterjedt városi változata. A használatának kultúrtörténeti jelentősége van: A második világháborúig a henteseknél és a hentesárut forgalmazó boltokban az üzlet jó hírének megtartása érdekében a felvágottak (parizer, szalámi, veronai stb.) végét a rúd szeletelése előtt eltávolították, azt nem mérték bele a vásárló csomagjába. A levágott nyesedéket egybe gyűjtötték és az azt kérő vásárlóknak ebből a keverékből, az absnicli-ből igen alacsony – a legolcsóbb terméknél is olcsóbb – áron mértek. Absniclit ma is lehet kapni, amely például a vákuumfóliázott kiszerelésű szeletelt felvágottak készítése során keletkezik."
"http://hu.dbpedia.org/resource/Absnicli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Absnicli?oldid=21438741&ns=0"
"http://hu.dbpedia.org/resource/Absnicli","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Absnicli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Absnicli"
"http://hu.dbpedia.org/resource/Abschnitzel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Absnicli"
"http://hu.wikipedia.org/wiki/Absnicli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Absnicli"
