"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polonidok","http://www.w3.org/2000/01/rdf-schema#label","Polonidok"
"http://hu.dbpedia.org/resource/Polonidok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01ml0"
"http://hu.dbpedia.org/resource/Polonidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polóniumvegyületek"
"http://hu.dbpedia.org/resource/Polonidok","http://dbpedia.org/ontology/wikiPageID",1051358
"http://hu.dbpedia.org/resource/Polonidok","http://dbpedia.org/ontology/wikiPageRevisionID",23000467
"http://hu.dbpedia.org/resource/Polonidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Polonidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polonidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polonidok","http://dbpedia.org/ontology/abstract","A polonidok olyan vegyületek, amelyekben a polónium a nála kisebb elektronegativitású elemekkel alkot vegyületet. A polonidokat általában az elemek közvetlen reakciójával állítják elő 300–400 °C-on. Két csoportba oszthatók: 
* Ionvegyületek, amelyek Po2− aniont tartalmaznak. 
* intermetallikus polonidok, amelyek kémiai kötésrendszere összetettebb. A polonidok egy része e fenti két eset közötti átmenetnek tekinthető, mások pedig nem sztöchiometrikus vegyületek. A polónium ötvözetei is a polonidok közé sorolhatók. Mivel a polónium a periódusos rendszerben a tellúr alatt található, ezért sok hasonlóság van a telluridok és a polonidok szerkezete és kémiai tulajdonságaik között."
"http://hu.dbpedia.org/resource/Polonidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polonidok?oldid=23000467&ns=0"
"http://hu.dbpedia.org/resource/Polonidok","http://dbpedia.org/ontology/wikiPageLength",8460
"http://hu.dbpedia.org/resource/Polonidok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polonidok"
"http://hu.wikipedia.org/wiki/Polonidok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polonidok"
