"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–15","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Vance_Brand"
"http://hu.dbpedia.org/resource/STS–5","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Vance_Brand"
"http://hu.dbpedia.org/resource/Vance_Brand","http://www.w3.org/2000/01/rdf-schema#label","Vance Brand"
"http://hu.dbpedia.org/resource/Vance_Brand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j6p9"
"http://hu.dbpedia.org/resource/Vance_Brand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vance_Brand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Vance_Brand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/wikiPageID",286244
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/wikiPageRevisionID",22579648
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/brand.htm"
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/brand.html"
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/brand.html"
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Vance_Brand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vance_Brand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vance_Brand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vance_Brand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Vance_Brand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/abstract","Vance DeVoe Brand amerikai űrhajós."
"http://hu.dbpedia.org/resource/Vance_Brand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vance_Brand?oldid=22579648&ns=0"
"http://hu.dbpedia.org/resource/Vance_Brand","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Vance_Brand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vance_Brand"
"http://hu.dbpedia.org/resource/Vance_DeVoe_Brand","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vance_Brand"
"http://hu.wikipedia.org/wiki/Vance_Brand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vance_Brand"
