"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/2000/01/rdf-schema#label","Rotoruai-tó"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_tavai"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://dbpedia.org/ontology/wikiPageID",1379860
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22492789
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://xmlns.com/foaf/0.1/name","Rotoruai-tó"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/author","Lowe, D.J., Green, J.D."
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/cím","Új-Zéland"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/editor","Viner, A.B."
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északi-sziget"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/kiadó","Geographia"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/location","Wellington"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/magasság",280
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/név","Rotoruai-tó"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/országok","Új-Zéland"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/pages",471
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/publisher","DSIR Science Information Publishing Centre"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/sorozat","National Geographic Traveler"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/szerző","Peter Turner"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/terület",79.8
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/title","Inland waters of New Zealand"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/típus","kráter-tó"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/helyiNév","Rotorua"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/lefolyások","Ohau-csatorna"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/maximálisMélység",45
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/parthossz",193
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Ngongotaha"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rotorua"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/tóHosszúság",12.1
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/tóSzélesség",9.7
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://hu.dbpedia.org/property/átlagosMélység",10
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://dbpedia.org/ontology/abstract","A Rotoruai-tó Új-Zéland Északi-szigetén, a terül el. 240 000 évvel ezelőtt, egy nagy vulkánkitörés nyomán keletkezett, amikor a magmakamra összeomlott, kialakult egy kaldera, és azt fokozatosan feltöltötte a víz."
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi-sziget"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotoruai-tó?oldid=22492789&ns=0"
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://dbpedia.org/ontology/wikiPageLength",3946
"http://hu.dbpedia.org/resource/Rotoruai-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotoruai-tó"
"http://hu.wikipedia.org/wiki/Rotoruai-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotoruai-tó"
