"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1993–1994-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Bakó_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Bakó_Dóra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Bakó_Dóra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Bakó_Dóra","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Buj_Emese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Buj_Emese","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Bukovszki_Jenőné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Bukovszki_Jenőné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Matskássy_Imréné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Matskássy_Imréné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pepita_Sárkányok_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
