"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://www.w3.org/2000/01/rdf-schema#label","Csicsóka népdalcsoport"
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://dbpedia.org/ontology/wikiPageID",1334976
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",16972931
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://dbpedia.org/ontology/abstract","A Csicsóka népdalcsoport 2000-ben alakult Budakeszin, Danhauser Zoltán hegedűtanár vezetésével. Elsősorban a helyi fiataloknak nyújtott lehetőséget a magyarországi, erdélyi és felvidéki népdalok, csujogatások elsajátítására, a népi kultúra megismerésére.Részt vettek helyi és regionális versenyeken.2002-ben a Rojtos együttessel együtt, a Bojtár Népzenei Egyesület gondozásában kiadtak egy CD-t Véled összeakadék címmel."
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicsóka_népdalcsoport?oldid=16972931&ns=0"
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicsóka_népdalcsoport"
"http://hu.wikipedia.org/wiki/Csicsóka_népdalcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicsóka_népdalcsoport"
