"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penelope","http://www.w3.org/2000/01/rdf-schema#label","Penelope"
"http://hu.dbpedia.org/resource/Penelope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mgnf"
"http://hu.dbpedia.org/resource/Penelope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Penelope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Penelope","http://dbpedia.org/ontology/wikiPageID",591734
"http://hu.dbpedia.org/resource/Penelope","http://dbpedia.org/ontology/wikiPageRevisionID",21515669
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/name","Penelope"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/imageCaption","Penelope jacquacu"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/wikicommonscat","Penelope"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/wikispecies","Penelope"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/genus","Penelope"
"http://hu.dbpedia.org/resource/Penelope","http://hu.dbpedia.org/property/genusAuthority","Merrem, 1786"
"http://hu.dbpedia.org/resource/Penelope","http://dbpedia.org/ontology/abstract","A Penelope a madarak osztályának tyúkalakúak (Galliformes) rendjébe a hokkófélék (Cracidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Penelope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penelope?oldid=21515669&ns=0"
"http://hu.dbpedia.org/resource/Penelope","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Penelope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penelope"
"http://hu.wikipedia.org/wiki/Penelope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penelope"
