"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://www.w3.org/2000/01/rdf-schema#label","Fernand de Montigny"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhcjy4"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_gyeplabdázók"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_építészek"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://dbpedia.org/ontology/wikiPageID",1157103
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://dbpedia.org/ontology/wikiPageRevisionID",21948556
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106165040/http:/databaseolympics.com/players/playerpage.htm%3Filkid=DEMONFER01%7Carchivedate=2008-01-06"
