"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Géza (sakkozó)"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnbl5"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_sportolók"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",987421
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",21201736
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakk-magazin.hu/hirek/index.php%3Fx=141&y=2&user=&pwd="
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/authorlink","Bilek István"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/coauthors","Földeák Árpád"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/cím","nemzetközi mester"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Nagy_Géza_(sakkozó)","http://hu.dbpedia.org/property/halálozásiDátum",1953
