"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Második doveri ütközet"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/wikiPageID",1467204
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23285412
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlgewitter.com/17_04_21.htm"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://xmlns.com/foaf/0.1/name","Második doveri ütközet"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_északi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/eredmény","brit győzelem"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Doveri-szoros"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/kép","--04-20"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/név","Második doveri ütközet"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/erők",6
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/időpont",1917
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/képleírás",""
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/képleírás","a Broke a G 42-be rohan"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/veszteségek",22
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/veszteségek",71
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://hu.dbpedia.org/property/veszteségek","-"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/abstract","A második doveri ütközet egy tengeri összecsapás volt az első világháború folyamán, melyet a doveri-szorosban vívtak 1917 áprilisában brit és német erők. Ennek során a Royal Navy két rombolója a Kaiserliche Marine 6 rombolójával (Großes Torpedoboot) csapott össze és közülük kettőt elsüllyesztett. A harcban mindkét brit romboló megrongálódott."
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/causalties","71 elesett"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/causalties","2 romboló"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/causalties","22 elesett"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/causalties","-"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/result","brit győzelem"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/strength","6romboló"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/strength","2romboló"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Theophil_Gautier"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Edward_Evans"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Doveri-szoros"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_doveri_ütközet?oldid=23285412&ns=0"
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://dbpedia.org/ontology/wikiPageLength",6165
"http://hu.dbpedia.org/resource/Második_doveri_ütközet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_doveri_ütközet"
"http://hu.wikipedia.org/wiki/Második_doveri_ütközet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_doveri_ütközet"
