"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miloslav_Vlk","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Prágai_főegyházmegye"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Prágai főegyházmegye"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1700843
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22698786
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Dominik_Duka"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Szalézi_rend"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Karel_Herbst"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Václav_Malý"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Zdeněk_Wasserbauer"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://dbpedia.org/ontology/abstract","A Prágai főegyházmegye a római katolikus egyház egyik főegyházmegyéje Csehországban. Érseki székvárosa Prága. Főszékesegyháza a Szent Vitus-székesegyház. Érseke Dominik Duka bíboros metropolita. Segédpüspöke és , nyugalmazott segédpüspüspöke Szalézi rendi (S.D.B.) szerzetes"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prágai_főegyházmegye?oldid=22698786&ns=0"
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Prágai_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prágai_főegyházmegye"
"http://hu.wikipedia.org/wiki/Prágai_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prágai_főegyházmegye"
