"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://www.w3.org/2000/01/rdf-schema#label","Esztramosi Felső-táró 2. sz. ürege"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaszentandrás"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageID",1416386
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageRevisionID",23782439
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/es/cikkek/esztramos.htm"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Tmh_05/%3Fpg=56&layout=s"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/kraus_sandor_1995.pdf"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2005/ariadne_2005.pdf"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/koz/ISSN_0324-6620/33k_1-4f_1986/ISSN_0324-6620_33k_1-4f_1986_189-195.pdf"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/lenart_laszlo_esztramos_1991.pdf"
