"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecce_Homo_al_Cerriglio_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Ecce_homo"
"http://hu.dbpedia.org/resource/Ecce_homo","http://www.w3.org/2000/01/rdf-schema#label","Ecce homo"
"http://hu.dbpedia.org/resource/Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xph4"
"http://hu.dbpedia.org/resource/Ecce_homo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Ecce_homo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Ecce_homo","http://dbpedia.org/ontology/wikiPageID",457508
"http://hu.dbpedia.org/resource/Ecce_homo","http://dbpedia.org/ontology/wikiPageRevisionID",23562589
"http://hu.dbpedia.org/resource/Ecce_homo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ecce_homo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecce_homo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ecce_homo","http://dbpedia.org/ontology/abstract","Az ecce homo latin kifejezés (jelentése: Íme az ember!), mely János evangéliumából (19,5) származik. János evangélista szerint Pilátus ezekkel a szavakkal mutatott a tövissel koronázott, bíborszínű köpenybe öltöztetett Jézusra. Ma a tágabb értelemben minden olyan emberre használjuk, aki megtépázott, szánalmas helyzetben van."
"http://hu.dbpedia.org/resource/Ecce_homo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecce_homo?oldid=23562589&ns=0"
"http://hu.dbpedia.org/resource/Ecce_homo","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Ecce_homo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecce_homo"
"http://hu.wikipedia.org/wiki/Ecce_homo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecce_homo"
