"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/2000/01/rdf-schema#label","Gnuplot"
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1x"
"http://hu.dbpedia.org/resource/Gnuplot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Gnuplot","http://dbpedia.org/ontology/wikiPageID",2550
"http://hu.dbpedia.org/resource/Gnuplot","http://dbpedia.org/ontology/wikiPageRevisionID",17175167
"http://hu.dbpedia.org/resource/Gnuplot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnuplot.info/"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/fejlesztő","nem ismert"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Ábrázoló_program"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/licenc","saját szabad licenc"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/név","gnuplot"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/operációsRendszer","Linux, UNIX, Windows és mások"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/pillanatkép","Gnuplot ellipsoid.svg"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/pillanatképLeírása","Egy ellipszoid 3D-s megjelenítése gnuplottal"
"http://hu.dbpedia.org/resource/Gnuplot","http://hu.dbpedia.org/property/elsőKiadás",1986
"http://hu.dbpedia.org/resource/Gnuplot","http://dbpedia.org/ontology/abstract","A gnuplot egy sokoldalú parancssorvezérelt két- és háromdimenziós függvényrajzoló program. Az összes nagyobb számítógépen és operációs rendszer alatt használható. A kimenet a képernyőre is valamint rengetegféle képformátumban (EPS, PNG) képes kiadni.A program megjelenítőjeként is használatos. Szabad szoftver."
"http://hu.dbpedia.org/resource/Gnuplot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gnuplot?oldid=17175167&ns=0"
"http://hu.dbpedia.org/resource/Gnuplot","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Gnuplot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gnuplot"
"http://hu.wikipedia.org/wiki/Gnuplot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gnuplot"
