"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/2000/01/rdf-schema#label","Disturbia"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmqyj"
"http://hu.dbpedia.org/resource/Disturbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Disturbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Disturbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Disturbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/wikiPageID",222679
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/wikiPageRevisionID",23562168
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:D._J._Caruso"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/bevétel","$80 209 692"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/cím","Disturbia"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/forgalmazó","Paramount / DW"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_Landon"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Carl_Ellsworth"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carrie-Anne_Moss"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morse"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/gyártó","The Montecito Picture Co."
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/gyártó","Cold Spring Pictures"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/imdb",486822
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Rogier_Stoffers"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joe_Medjuck"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jackie_Marcus"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/E._Bennett_Walsh"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/D._J._Caruso"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Geoff_Zanelli"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/abstract","A Disturbia 2007-es amerikai thriller Shia LaBeouf főszereplésével, aki zűrös tizenévesként háziőrizetbe kerül, s úgy véli, szemtanúja, amint az egyik szomszédja gyilkosságot követ el. A filmet erősen inspirálta Alfred Hitchcock Hátsó ablak című alkotása, azonban nem remake-je a klasszikusnak. A 2007 áprilisában nagy sikert aratott Disturbiát az végül PG-13-as kategóriába sorolta, miután eredetileg R korhatárt szabott meg neki. Magyarországi bemutatójára 2007. augusztus 16-án került sor, 16 éven felüli nézőknek ajánlva. A nem magyarított cím az angol nyelvet kevéssé ismerőknek nehezen értelmezhető. A sajátos kifejezés a „disturb” (zavar, zaklat) és a „suburbia” (külváros) szavak összerántásával keletkezett."
"http://hu.dbpedia.org/resource/Disturbia","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/gross","80.0"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/imdbId","0486822"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/title","Disturbia"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/D._J._Caruso"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Geoff_Zanelli"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joe_Medjuck"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jackie_Marcus"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/E._Bennett_Walsh"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carl_Ellsworth"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_Landon"
"http://hu.dbpedia.org/resource/Disturbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disturbia?oldid=23562168&ns=0"
"http://hu.dbpedia.org/resource/Disturbia","http://dbpedia.org/ontology/wikiPageLength",10362
"http://hu.dbpedia.org/resource/Disturbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disturbia"
"http://hu.wikipedia.org/wiki/Disturbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disturbia"
