"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cégér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Kategória:Szent_Korona","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Magyar_királyi_jogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Magyar_koronázási_jelvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Országalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Trón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Császári_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://www.w3.org/2000/01/rdf-schema#label","Inszigniológia"
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://dbpedia.org/ontology/wikiPageID",486294
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://dbpedia.org/ontology/wikiPageRevisionID",5359036
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://www.w3.org/2004/02/skos/core#prefLabel","Inszigniológia"
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Inszigniológia?oldid=5359036&ns=14"
