"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Certification_Cite_Ref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_certification"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://dbpedia.org/ontology/wikiPageID",1758682
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://dbpedia.org/ontology/wikiPageRevisionID",23895277
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main_other"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Cite/archiveurl"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Cite/archivedate"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Cite/URL"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Cite/Title"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cite_certification?oldid=23895277&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Cite_certification/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_certification"
"http://hu.dbpedia.org/resource/Sablon:Certification_Cite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cite_certification"
