"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Cork","http://www.w3.org/2000/01/rdf-schema#label","Jack Cork"
"http://hu.dbpedia.org/resource/Jack_Cork","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Scunthorpe_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Cork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Jack_Cork","http://dbpedia.org/ontology/wikiPageID",1421189
"http://hu.dbpedia.org/resource/Jack_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",22499964
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burnley_FC_keret"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/id",45288
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/kép","Jack Cork 2015.jpg"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/name","Jack Cork"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/név","Jack Cork"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/teljesNév","Jack Frank Porteous Cork"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Scunthorpe_United_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swansea_City_AFC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/klubfriss",2018-04-07
