"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Káosz_Professzor"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Káosz_Professzor"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Káosz_Professzor"
"http://hu.dbpedia.org/resource/Borjúmentési_akció","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Káosz_Professzor"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/2000/01/rdf-schema#label","Káosz Professzor"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j8q9"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/wikiPageID",184231
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/wikiPageRevisionID",17172937
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/606"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/cím","Káosz Professzor"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2005
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Borjúmentési_akció"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/eredetiCím","Professor Chaos"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/gyártásiSzám",606
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/kép","South Park - Káosz Professzor.png"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/képaláírás","Egy viharos estén Butters megalkotja Káosz Professzort"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/abstract","A Káosz Professzor (Professor Chaos) a South Park című rajzfilmsorozat 85. része (a 6. évad 6. epizódja). Elsőként 2002. április 10-én sugározták az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/title","Káosz Professzor"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Borjúmentési_akció"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káosz_Professzor?oldid=17172937&ns=0"
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://dbpedia.org/ontology/wikiPageLength",4681
"http://hu.dbpedia.org/resource/Káosz_Professzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káosz_Professzor"
"http://hu.wikipedia.org/wiki/Káosz_Professzor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káosz_Professzor"
