"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Estación de Huelva"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huelva_közlekedése"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://dbpedia.org/ontology/wikiPageID",1719394
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",23595161
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://hu.dbpedia.org/property/név","Estación de Huelva"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://dbpedia.org/ontology/abstract","Estación de Huelva vasútállomás Spanyolországban, Huelva településen. Az állomás 2018. április 25-én nyílt meg, felváltva ezzel a város korábbi vasútállomását."
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Huelva?oldid=23595161&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Huelva"
"http://hu.wikipedia.org/wiki/Estación_de_Huelva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Huelva"
