"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi Állat- és Növénykert"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbcqr"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Állat-_és_Növénykert"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://dbpedia.org/ontology/wikiPageID",27027
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://dbpedia.org/ontology/wikiPageRevisionID",23820703
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/jubileum/talalkozas-a-regmulttal/patinas-epuletek"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/konyvtar/evkonyv-2009"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170515214436/http:/desktopzoo.hu/"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főszócikk"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Duna–Ipoly_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_állatkertek"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/accessdate",2011-03-01
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/author","Szidnainé dr. Csete Ágnes"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/date",20110118230814
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/editor","Dr. Persányi MIklós"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/editor","Mirtse Áron, Mirtse Zsuzsa"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
