"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/2000/01/rdf-schema#label","Heckelphon"
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s4s1"
"http://hu.dbpedia.org/resource/Heckelphon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Heckelphon","http://dbpedia.org/ontology/wikiPageID",1090643
"http://hu.dbpedia.org/resource/Heckelphon","http://dbpedia.org/ontology/wikiPageRevisionID",17275161
"http://hu.dbpedia.org/resource/Heckelphon","http://xmlns.com/foaf/0.1/name","Heckelphon"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/csőhossz",1.3
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/kép","Heckelphone.jpg"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/képméret","x300px"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/név","Heckelphon"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/besorolás","fafúvós"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/másNyelveken","olasz: Heckelfono"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/másNyelveken","angol: Heckelphone"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/másNyelveken","német: Heckelphon"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Oboa"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Angolkürt"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/hangolás","C"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/hangszerjátékos","oboista"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/hangterjedelemKép","ToonbereikHeckelfoon-1-.jpg"
"http://hu.dbpedia.org/resource/Heckelphon","http://hu.dbpedia.org/property/hangterjedelemképMéret",150
"http://hu.dbpedia.org/resource/Heckelphon","http://dbpedia.org/ontology/abstract","A heckelphon (vagy heckelphone) kettős nádnyelves fúvókával megszólaltatott kónikus furatú fúvós hangszer. Nevét kitalálójáról, kapta, aki 1904-ben fiaival együtt készítette el ezt az oboánál egy oktávval mélyebb hangolású hangszert."
"http://hu.dbpedia.org/resource/Heckelphon","http://dbpedia.org/ontology/classification","fafúvós"
"http://hu.dbpedia.org/resource/Heckelphon","http://dbpedia.org/ontology/classification","aerofon→fúvós→nádnyelves"
"http://hu.dbpedia.org/resource/Heckelphon","http://dbpedia.org/ontology/length",1.3
"http://hu.dbpedia.org/resource/Heckelphon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heckelphon?oldid=17275161&ns=0"
"http://hu.dbpedia.org/resource/Heckelphon","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Heckelphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heckelphon"
"http://hu.wikipedia.org/wiki/Heckelphon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heckelphon"
