"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","Eternity (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v7td"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",490795
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21837165
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H58tcUznWHY"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CzFV5X9Qbgc"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sing_When_You’re_Winning"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/cím","Eternity/The Road to Mandalay"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadóKronológia","Robbie Williams"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let_Love_Be_Your_Energy_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Eternity_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/formátum","CD, kazetta"
