"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://www.w3.org/2000/01/rdf-schema#label","Szent Gudula"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048vjw"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_7._században_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szentek"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://dbpedia.org/ontology/wikiPageID",141435
"http://hu.dbpedia.org/resource/Szent_Gudula","http://dbpedia.org/ontology/wikiPageRevisionID",23477559
"http://hu.dbpedia.org/resource/Szent_Gudula","http://dbpedia.org/ontology/wikiPageExternalLink","http://la.wikisource.org/wiki/Vita_Gudilae"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Szent_Gudula","http://dbpedia.org/ontology/abstract","Szent Gudula (7. század közepe – 712? Hamme) női szent. Brüsszel, Belgium és az egyedülálló nők védőszentje. Ünnepét Brüsszelben január 8-án, Gentben – melyben a moorseli egyházmegye található – pedig január 19-én tartják."
"http://hu.dbpedia.org/resource/Szent_Gudula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gudula?oldid=23477559&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://dbpedia.org/ontology/wikiPageLength",5957
"http://hu.dbpedia.org/resource/Szent_Gudula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gudula"
"http://hu.dbpedia.org/resource/Szt._Gudula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Gudula"
"http://hu.wikipedia.org/wiki/Szent_Gudula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gudula"
