"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nékó","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Pszammetik","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/II._Jahmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/II._Nékó","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/II._Pszammetik","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/II._Tefnaht","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/II._Uahibré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/III._Pszammetik","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Nikauba","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXVI. dinasztia"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d342"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://dbpedia.org/ontology/wikiPageID",895202
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22124698
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://dbpedia.org/ontology/abstract","Az Ókori Egyiptom XXVI. dinasztiája (szaiszi dinasztia) Kr. e. 672-től Kr. e. 525-ig irányította az országot. A dinasztia időszakát szaiszi kornak vagy szaita kornak nevezik a család származási helye és az akkori főváros, Szaisz után. A XXVI. dinasztia 7 fáraót adott Egyiptomnak: 
* I. Nékó (ur.: Kr. e. 672 – Kr. e. 664) 
* I. Pszammetik (ur.: Kr. e. 664 – Kr. e. 610) 
* II. Nékó (ur.: Kr. e. 610 – Kr. e. 594) 
* II. Pszammetik (ur.: Kr. e. 594 – Kr. e. 589) 
* II. Uahibré (ur.: Kr. e. 589 – Kr. e. 570) 
* II. Jahmesz (ur.: Kr. e. 570 – Kr. e. 526) 
* III. Pszammetik (ur.: Kr. e. 526 – Kr. e. 525)"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXVI._dinasztia?oldid=22124698&ns=0"
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/XXVI._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Szaisz-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Szaiszi_dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Szaiszi_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Szaita_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XXVI._dinasztia"
"http://hu.wikipedia.org/wiki/XXVI._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXVI._dinasztia"
