"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Penck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Ferdinand_von_Richthofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Klöden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Karl_Butzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Karl_Friedrich_von_Klöden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Karl_Haushofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Karl_Johann_Heinrich_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://www.w3.org/2000/01/rdf-schema#label","Német földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://dbpedia.org/ontology/wikiPageID",650901
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13325946
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Német földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_földrajztudósok?oldid=13325946&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Max_Eckert-Greifendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Oscar_Peschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Peter_Simon_Pallas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Walter_Christaller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Wilhelm_Filchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Wladimir_Köppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
