"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ_Shadow","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Garage_house","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Garage_house","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Hiphop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Hiphop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://www.w3.org/2000/01/rdf-schema#label","Lemezjátszó"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://dbpedia.org/ontology/wikiPageID",802096
"http://hu.dbpedia.org/resource/Lemezjátszó","http://dbpedia.org/ontology/wikiPageRevisionID",23240630
"http://hu.dbpedia.org/resource/Lemezjátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://dbpedia.org/ontology/abstract","A lemezjátszó hanglemezen rögzített műsorok lejátszására szolgáló hangközvetítő berendezés."
"http://hu.dbpedia.org/resource/Lemezjátszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemezjátszó?oldid=23240630&ns=0"
"http://hu.dbpedia.org/resource/Lemezjátszó","http://dbpedia.org/ontology/wikiPageLength",52305
"http://hu.dbpedia.org/resource/Lemezjátszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemezjátszó"
"http://hu.dbpedia.org/resource/Liam_Howlett","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Liam_Howlett","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Sid_Wilson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Sid_Wilson","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.dbpedia.org/resource/Hanglemezjátszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezjátszó"
"http://hu.wikipedia.org/wiki/Lemezjátszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemezjátszó"
