"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Saprissa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók Costa Rica-i klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1108432
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19393362
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók Costa Rica-i klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint?oldid=19393362&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Puntarenas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_de_Guápiles_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Alajuelense_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Costa_Rica_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Limón_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Orión_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Uruguay_de_Coronado_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Carmelita_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Belén_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Brujas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
