"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barokk_kor_magyar_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Sőtér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/A_reneszánsz_magyar_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Debreceni_Irodalmi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Irodalomtörténet_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Középkori_magyar_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Ligatura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Magyar-zsidó_irodalom_a_kezdetektől_a_Nyugatig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
