"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ho_229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ho_229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ho_229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ho_229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ho_229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ho_229","http://www.w3.org/2000/01/rdf-schema#label","Ho 229"
"http://hu.dbpedia.org/resource/Ho_229","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017zxg"
"http://hu.dbpedia.org/resource/Ho_229","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Ho_229","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatarepülőgépek"
"http://hu.dbpedia.org/resource/Ho_229","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageID",964627
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageRevisionID",22080128
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2009/06/photogalleries/hitlers-stealth-fighter-plane-pictures/photo2.html"
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2009/06/090625-hitlers-stealth-fighter-plane_2.html%7Ctitle=%22Hitler's"
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/jetfly/cikkiropalyazat/horten_04.10.15./%7Ctitle=Horten%7Clanguage=magyar%7Cdate=2004-10-20"
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2010/04/17/csupaszarny-repulogepek-a-horten-fiverek-munkassaga/%7Ctitle=Csupasz%C3%A1rny"
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/haditechnika/kiserleti-fegyverek/nemet-kiserleti-fegyverek/874-horten-ho-229-csupaszarny-repuelgep%7Ctitle=Horten"
"http://hu.dbpedia.org/resource/Ho_229","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/haditechnika/kiserleti-fegyverek/nemet-kiserleti-fegyverek/875-a-horten-ix-ho-229-csupaszarny-repuelgep%7Ctitle=A"
"http://hu.dbpedia.org/resource/Ho_229","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ho_229","http://xmlns.com/foaf/0.1/name","Ho 229 vagy Go229"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ho_229","http://hu.dbpedia.org/property/alkalmazó","Németország"
