"subject","predicate","object"
"http://hu.dbpedia.org/resource/Browning_Automatic_Rifle","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://www.w3.org/2000/01/rdf-schema#label","Disznó-öbölbeli invázió"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196jd"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_történelme"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://dbpedia.org/ontology/wikiPageID",141199
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://dbpedia.org/ontology/wikiPageRevisionID",22367688
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/dátum",1961
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/eredmény","Döntő kubai győzelem"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/haderő",2
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/haderő","Több mint 20 000"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/haderő",1511
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/helyszín","Disznó-öböl, Kuba déli része"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/konfliktus","Disznó-öbölbeli invázió"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Hidegháború"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/támadó",24
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/védekező",24
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/veszteségek",1189
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/veszteségek",115
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://hu.dbpedia.org/property/veszteségek",1600
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://dbpedia.org/ontology/abstract","A disznó-öbölbeli invázió avagy Playa Girón-i invázió katonai hadművelet volt 1961 áprilisában, amelyet a CIA szervezésében, az amerikai titkosszolgálat által kiképzett Castro-ellenes csapatok a kubai kormány megdöntése érdekében indítottak. Az akció alig 60 órán belül csődöt mondott, 1200 Castro-ellenes ellenzéki harcost a kubai hadsereg fogott el. A katonai akció előkészületei még Dwight D. Eisenhower elnöksége idején kezdődtek, a végrehajtás viszont John Fitzgerald Kennedy kabinetjének jutott. Már jóval a műveletek megkezdése előtt a hírszerzés figyelmeztette Kennedyt, hogy az akció sikere kérdéses, ugyanis a kubai civil lakosság többségében Fidel Castrót támogatja (a terv arra épült, hogy a partraszálló emigránsok maguk mellé állítanák a helyieket és a kialakuló ellenforradalomban döntenék meg a kubai kommunista rezsimet). A szovjet titkosszolgálatok is tudomást szereztek a készülő amerikai akcióról és részletes adatokkal látták el a kubai rezsimet. Miután a hadművelet megindult Castro villámgyorsan mozgósította nemcsak a hadsereget, de a civil lakosság is tömegével ragadott fegyvert a partraszálló emigránsok ellen, akiket alig több mint két nap leforgása alatt beszorítottak a tengerbe."
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disznó-öbölbeli_invázió?oldid=22367688&ns=0"
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/M1941_Johnson_géppuska","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/M1941_Johnson_géppuska","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/M3_(géppisztoly)","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/Disznó-öböl_akció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/Disznó-öböl_invázió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/Disznó-öböli_invázió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/Playa_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.dbpedia.org/resource/Playa_Girón-i_invázió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
"http://hu.wikipedia.org/wiki/Disznó-öbölbeli_invázió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disznó-öbölbeli_invázió"
