"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Transvaal_Köztársaság_annexiója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Sablon:Első_búr_háború","http://dbpedia.org/ontology/wikiPageID",764629
"http://hu.dbpedia.org/resource/Sablon:Első_búr_háború","http://dbpedia.org/ontology/wikiPageRevisionID",20507020
"http://hu.dbpedia.org/resource/Sablon:Első_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Első_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Első_búr_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_búr_háború?oldid=20507020&ns=10"
"http://hu.dbpedia.org/resource/Az_első_búr_háború_előzményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Bronkhorstspruiti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Első_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/George_Pomeroy_Colley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/O’Neil_Cottage-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Piet_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Schuinshoogtei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
