"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Magyari_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Mikó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Puskás_Lajos_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Sövér_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Vargyas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak","http://www.w3.org/2000/01/rdf-schema#label","Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak","http://dbpedia.org/ontology/wikiPageID",1600199
"http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak","http://dbpedia.org/ontology/wikiPageRevisionID",20818115
"http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak","http://www.w3.org/2004/02/skos/core#prefLabel","Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyergyóalfaluiak?oldid=20818115&ns=14"
