"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://www.w3.org/2000/01/rdf-schema#label","Anne: Utazás a Zöldormú házba"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmek"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://dbpedia.org/ontology/wikiPageID",1079023
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://dbpedia.org/ontology/wikiPageRevisionID",23001316
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anne_Shirley"
"http://hu.dbpedia.org/resource/Anne:_Utazás_a_Zöldormú_házba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
