"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stefan_Löfven"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Stefan_Löfven"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Stefan_Löfven"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/2000/01/rdf-schema#label","Stefan Löfven"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24lvr"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://dbpedia.org/ontology/wikiPageID",1132511
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://dbpedia.org/ontology/wikiPageRevisionID",23500349
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://xmlns.com/foaf/0.1/name","Svéd Szociáldemokrata Pártvezetője"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://xmlns.com/foaf/0.1/name","Ellenzék vezetője"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://xmlns.com/foaf/0.1/name","Stefan Löfven"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fredrik_Reinfeldt"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Håkan_Juholt"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fredrik_Reinfeldt"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/házastárs","Ulla Löfvén"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/kép","Tallinn Digital Summit. Handshake Stefan Löfven and Jüri Ratas  .jpg"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/képaláírás","Stefan Löfven 2017-ben"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/következő","(Hivatalban)"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/megnevezés","Svéd Szociáldemokrata Párt vezetője"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/megnevezés","Ellenzék vezetője"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/név","Stefan Löfven"
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/sorszám",33
"http://hu.dbpedia.org/resource/Stefan_Löfven","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stockholm"
