"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_finn_opera_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Darude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Finnország_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Humppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Joika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Finn_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Finn_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Martti_Talvela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Sibelius_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Uuden_Musiikin_Kilpailu_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Uuden_Musiikin_Kilpailu_(2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Uuden_Musiikin_Kilpailu_(2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Uuden_Musiikin_Kilpailu_(2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Uuden_Musiikin_Kilpailu_(2021)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://www.w3.org/2000/01/rdf-schema#label","Finnország zenei élete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://dbpedia.org/ontology/wikiPageID",1733679
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23295989
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország zenei élete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_zenei_élete?oldid=23295989&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
