"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Mondd_a_békáknak!"
"http://hu.dbpedia.org/resource/A_látnok_(The_Walking_Dead)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mondd_a_békáknak!"
"http://hu.dbpedia.org/resource/A_látnok_(The_Walking_Dead)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mondd_a_békáknak!"
"http://hu.dbpedia.org/resource/Belek_(The_Walking_Dead)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mondd_a_békáknak!"
"http://hu.dbpedia.org/resource/Belek_(The_Walking_Dead)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mondd_a_békáknak!"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://www.w3.org/2000/01/rdf-schema#label","Mondd a békáknak!"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead_–_1._évad"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://dbpedia.org/ontology/wikiPageID",1370654
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://dbpedia.org/ontology/wikiPageRevisionID",19109749
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://dbpedia.org/ontology/wikiPageExternalLink","http://walkingdead.wikia.com/wiki/Tell_It_to_the_Frogs"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/cím","Mondd a békáknak!"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/elsőSugárzás","--11-14"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2014
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Belek_(The_Walking_Dead)"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_The_Walking_Dead_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/eredetiCím","Tell It to the Frogs!"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/főszereplő","Jon Bernthal"
"http://hu.dbpedia.org/resource/Mondd_a_békáknak!","http://hu.dbpedia.org/property/főszereplő","Laurie Holden"
