"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fun_House","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/Fun_House","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/Füstölgő_ászok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/Raw_Power","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/Raw_Power","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Stooges"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://hu.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageID",1466250
"http://hu.dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageRevisionID",23862100
"http://hu.dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-stooges-mn0000562304"
"http://hu.dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/fesztival/20120607-a-duh-viraggyermekei-iggy-pop-stooges-palyakep.html"
"http://hu.dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhall.com/inductees/stooges"
"http://hu.dbpedia.org/resource/The_Stooges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Stooges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Stooges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
