"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Elek_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üreg_(település)"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üreg_(település)"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/2000/01/rdf-schema#label","Üreg (település)"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_txt"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/wikiPageID",38040
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23582318
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jarok/jarok.html"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarok.sk/"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-509347&pos_y=-1272080&size=full&lang=sk&sipka=1&name=Jarok%2C%20Nitra"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4004&obec=1251&pl=obcesk"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://xmlns.com/foaf/0.1/name","Üreg"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/kép","Üreg templom 1.JPG"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/név","Üreg"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/terület",22.11
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/weboldal","www.jarok.sk"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/helyiNév","Jarok"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/irányítószám",95148
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/polgármester","Stanislav Sťahel"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",151
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://hu.dbpedia.org/property/járás","Nyitrai"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/abstract","Üreg (szlovákul Jarok, korábban Irek) község Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban."
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/areaCode","037"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/postalCode","951 48"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üreg_(település)?oldid=23582318&ns=0"
"http://hu.dbpedia.org/resource/Üreg_(település)","http://dbpedia.org/ontology/wikiPageLength",5704
"http://hu.dbpedia.org/resource/Üreg_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üreg_(település)"
"http://hu.dbpedia.org/resource/Jarok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üreg_(település)"
"http://hu.wikipedia.org/wiki/Üreg_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üreg_(település)"
